#The data included in this document is from www.refuges.info. The data is made available under CC By-Sa 2.0
id_point;nom;type;altitude;latitude;longitude;état;nombre de place;lien
2920;Refuge de la Pousterle;gîte d'étape;1750;44.8008;6.5146;Fermé;13;https://www.refuges.info/point/2920/gite-d-etape/France-metropolitaine/refuge-de-la-Pousterle/
2567;Gîte La Boudio (Cantal);gîte d'étape;1100;45.12552;2.73938;;30;https://www.refuges.info/point/2567/gite-d-etape/France-metropolitaine/Gite-La-Boudio-Cantal/
350;Refuge de Tré-la-Tête;gîte d'étape;1970;45.79172;6.73502;;85;https://www.refuges.info/point/350/gite-d-etape/France-metropolitaine/refuge-de-Tre-la-Tete/
6889;Refuge des Amis de la Nature Haycot;gîte d'étape;1070;48.1943;7.14557;Fermé;;https://www.refuges.info/point/6889/gite-d-etape/France-metropolitaine/refuge-des-Amis-de-la-Nature-Haycot/
4385;Refuge des Narces;gîte d'étape;1300;45.1048;5.51509;;12;https://www.refuges.info/point/4385/gite-d-etape/France-metropolitaine/refuge-des-Narces/
8392;Chalet de la Beuille;gîte d'étape;647;47.95683;6.6095;;42;https://www.refuges.info/point/8392/gite-d-etape/France-metropolitaine/Chalet-de-la-Beuille/
8883;Chalet Refuge des Amis des Vosges de Wittelsheim Graffenwald;gîte d'étape;1170;47.92307;7.02717;;;https://www.refuges.info/point/8883/gite-d-etape/France-metropolitaine/Chalet-Refuge-des-Amis-des-Vosges-de-Wittelsheim-Graffenwald/
2272;Gîte d’étape de Pessade (Sancy);gîte d'étape;1170;45.63548;2.88914;Fermé;30;https://www.refuges.info/point/2272/gite-d-etape/France-metropolitaine/Gite-detape-de-Pessade-Sancy/
2191;Gite 7 Degres Est;gîte d'étape;1730;44.7597;6.9936;;28;https://www.refuges.info/point/2191/gite-d-etape/France-metropolitaine/Gite-7-Degres-Est/
3611;Chalet-refuge du Lac du Schiessrotried;gîte d'étape;950;48.03159;7.02488;;40;https://www.refuges.info/point/3611/gite-d-etape/France-metropolitaine/Chalet-refuge-du-Lac-du-Schiessrotried/
8889;Refuge du Point;gîte d'étape;1180;47.93283;7.02305;Fermé;0;https://www.refuges.info/point/8889/gite-d-etape/France-metropolitaine/refuge-du-Point/
8888;Auberge du Steinlebach;gîte d'étape;1140;47.93629;7.03028;;64;https://www.refuges.info/point/8888/gite-d-etape/France-metropolitaine/Auberge-du-Steinlebach/
8887;Chalet Nansen;gîte d'étape;1165;47.92836;7.03048;Fermé;0;https://www.refuges.info/point/8887/gite-d-etape/France-metropolitaine/Chalet-Nansen/
8892;Chalet du ski club de Colmar;gîte d'étape;1094;47.98668;7.04553;Fermé;0;https://www.refuges.info/point/8892/gite-d-etape/France-metropolitaine/Chalet-du-ski-club-de-Colmar/
8318;Bivouac de l'Alzarella;gîte d'étape;915;42.12809;9.13247;;16;https://www.refuges.info/point/8318/gite-d-etape/France-metropolitaine/Bivouac-de-l-Alzarella/
8765;Refuge du Callau;gîte d'étape;1580;42.67162;2.25181;;30;https://www.refuges.info/point/8765/gite-d-etape/France-metropolitaine/refuge-du-Callau/
5576;Habert d'Aiguebelle;gîte d'étape;1735;45.22364;6.02088;;26;https://www.refuges.info/point/5576/gite-d-etape/France-metropolitaine/Habert-d-Aiguebelle/
2181;Le Berbois;gîte d'étape;1278;46.26961;5.86894;;30;https://www.refuges.info/point/2181/gite-d-etape/France-metropolitaine/le-Berbois/
1559;Chalet de la Frasse;gîte d'étape;1293;46.42519;6.0312;;19;https://www.refuges.info/point/1559/gite-d-etape/France-metropolitaine/Chalet-de-la-Frasse/
4172;Auberge de jeunesse La Fontasse;gîte d'étape;190;43.21698;5.50951;;50;https://www.refuges.info/point/4172/gite-d-etape/France-metropolitaine/Auberge-de-jeunesse-La-Fontasse/
8766;Tiers-Lieu Les Grandes Roches;gîte d'étape;1140;43.8096;6.8787;;35;https://www.refuges.info/point/8766/gite-d-etape/France-metropolitaine/Tiers-Lieu-Les-Grandes-Roches/
3014;Gîte les Rivaux;gîte d'étape;970;45.41034;2.83034;;34;https://www.refuges.info/point/3014/gite-d-etape/France-metropolitaine/Gite-les-Rivaux/
185;Refuge de Bostan;gîte d'étape;1770;46.1234;6.7792;;70;https://www.refuges.info/point/185/gite-d-etape/France-metropolitaine/refuge-de-Bostan/
8316;Bergerie de l'Onda;gîte d'étape;1390;42.15327;9.07376;;;https://www.refuges.info/point/8316/gite-d-etape/France-metropolitaine/Bergerie-de-l-Onda/
8303;Bergerie de Ballone;gîte d'étape;1443;42.35288;8.90784;;;https://www.refuges.info/point/8303/gite-d-etape/France-metropolitaine/Bergerie-de-Ballone/
8306;Castel de Vergio;gîte d'étape;1402;42.28678;8.89361;;70;https://www.refuges.info/point/8306/gite-d-etape/France-metropolitaine/Castel-de-Vergio/
6398;Refuge l'Auberge de Bellecombe;gîte d'étape;2350;45.32936;6.82714;;32;https://www.refuges.info/point/6398/gite-d-etape/France-metropolitaine/refuge-l-Auberge-de-Bellecombe/
8905;Ferme-auberge Gustiberg-Urbès;gîte d'étape;955;47.89331;6.92834;;;https://www.refuges.info/point/8905/gite-d-etape/France-metropolitaine/Ferme-auberge-Gustiberg-Urbes/
8323;Gîte U Fugone;gîte d'étape;1600;42.07737;9.15033;;;https://www.refuges.info/point/8323/gite-d-etape/France-metropolitaine/Gite-U-Fugone/
8324;Gîte U Renosu;gîte d'étape;1675;42.0771;9.14749;Fermé;0;https://www.refuges.info/point/8324/gite-d-etape/France-metropolitaine/Gite-U-Renosu/
8901;Ferme-auberge Wassmatt;gîte d'étape;840;47.99445;7.13724;;;https://www.refuges.info/point/8901/gite-d-etape/France-metropolitaine/Ferme-auberge-Wassmatt/
8334;Relais San Petru di Verde;gîte d'étape;1283;42.028;9.1941;;40;https://www.refuges.info/point/8334/gite-d-etape/France-metropolitaine/Relais-San-Petru-di-Verde/
8904;Ferme-auberge Gsang;gîte d'étape;1033;47.83053;7.01084;;21;https://www.refuges.info/point/8904/gite-d-etape/France-metropolitaine/Ferme-auberge-Gsang/
8902;Ferme-auberge du Christlesgut;gîte d'étape;814;48.00444;7.12234;;14;https://www.refuges.info/point/8902/gite-d-etape/France-metropolitaine/Ferme-auberge-du-Christlesgut/
8348;Bergerie de Croci;gîte d'étape;1545;41.85523;9.1659;;34;https://www.refuges.info/point/8348/gite-d-etape/France-metropolitaine/Bergerie-de-Croci/
8903;Ferme-auberge du Felsach;gîte d'étape;1065;47.92759;6.9261;;20;https://www.refuges.info/point/8903/gite-d-etape/France-metropolitaine/Ferme-auberge-du-Felsach/
2255;Refuge d'Archiane;gîte d'étape;784;44.74615;5.5044;;19;https://www.refuges.info/point/2255/gite-d-etape/France-metropolitaine/refuge-d-Archiane/
8434;Gîte Les Arias;gîte d'étape;1274;44.8694;6.0902;;24;https://www.refuges.info/point/8434/gite-d-etape/France-metropolitaine/gite-Les-Arias/
419;Refuge de Bise;gîte d'étape;1502;46.33031;6.76453;;44;https://www.refuges.info/point/419/gite-d-etape/France-metropolitaine/refuge-de-Bise/
6143;Refuge de Payrac;gîte d'étape;905;43.6533;2.7543;;17;https://www.refuges.info/point/6143/gite-d-etape/France-metropolitaine/refuge-de-Payrac/
8753;Chalet du Langenberg;gîte d'étape;1055;47.80672;6.86169;;;https://www.refuges.info/point/8753/gite-d-etape/France-metropolitaine/Chalet-du-Langenberg/
8756;Chalet de la Vacquerie;gîte d'étape;620;43.78952;3.46002;;24;https://www.refuges.info/point/8756/gite-d-etape/France-metropolitaine/Chalet-de-la-Vacquerie/
344;Refuge de Lognan;gîte d'étape;2032;45.97082;6.95671;;30;https://www.refuges.info/point/344/gite-d-etape/France-metropolitaine/refuge-de-Lognan/
8755;Chalet de Saint-Guilhem-le-Désert;gîte d'étape;89;43.73407;3.54925;;18;https://www.refuges.info/point/8755/gite-d-etape/France-metropolitaine/Chalet-de-Saint-Guilhem-le-Desert/
8807;Ferme Auberge Rothenbrunnen;gîte d'étape;0;47.9826;7.11945;;;https://www.refuges.info/point/8807/gite-d-etape/France-metropolitaine/Ferme-Auberge-Rothenbrunnen/
6605;Gîtes-Bivouac des Gabriels;gîte d'étape;1050;44.97964;5.38502;;6;https://www.refuges.info/point/6605/gite-d-etape/France-metropolitaine/Gites-Bivouac-des-Gabriels/
8881;Chalet Marcelle;gîte d'étape;1186;47.9257;7.03868;Fermé;0;https://www.refuges.info/point/8881/gite-d-etape/France-metropolitaine/Chalet-Marcelle/
8884;Chalet du Treh (UTAN);gîte d'étape;1110;47.92512;7.00655;;50;https://www.refuges.info/point/8884/gite-d-etape/France-metropolitaine/Chalet-du-Treh-UTAN/
8511;Chalet-refuge de Coutarse;gîte d'étape;1604;45.66961;6.24809;;19;https://www.refuges.info/point/8511/gite-d-etape/France-metropolitaine/Chalet-refuge-de-Coutarse/
2917;Chalet de la Servaz dit "La Sarve";gîte d'étape;1434;45.7188;6.2483;;19;https://www.refuges.info/point/2917/gite-d-etape/France-metropolitaine/Chalet-de-la-Servaz-dit-La-Sarve-/
3304;Refuge de Laval;gîte d'étape;2010;45.05749;6.52988;;23;https://www.refuges.info/point/3304/gite-d-etape/France-metropolitaine/refuge-de-Laval/
5911;Gîte communal La Valserine;gîte d'étape;990;46.36794;6.00006;;12;https://www.refuges.info/point/5911/gite-d-etape/France-metropolitaine/Gite-communal-La-Valserine/
1689;Refuge du Laverq;gîte d'étape;1570;44.34922;6.50247;;33;https://www.refuges.info/point/1689/gite-d-etape/France-metropolitaine/refuge-du-Laverq/
3742;Refuge du Spitzenberg;gîte d'étape;673;48.24303;7.29325;;44;https://www.refuges.info/point/3742/gite-d-etape/France-metropolitaine/refuge-du-Spitzenberg/
3141;Refuge de la Golèse;gîte d'étape;1659;46.12994;6.76312;;80;https://www.refuges.info/point/3141/gite-d-etape/France-metropolitaine/refuge-de-la-Golese/
4158;Gite camping le Pontet;gîte d'étape;1180;45.80289;6.72194;;32;https://www.refuges.info/point/4158/gite-d-etape/France-metropolitaine/Gite-camping-le-Pontet/
3722;Gîte d'alpage de Charamillon;gîte d'étape;1850;46.01566;6.95877;;19;https://www.refuges.info/point/3722/gite-d-etape/France-metropolitaine/Gite-d-alpage-de-Charamillon/
8344;Bergeries de Basseta;gîte d'étape;1307;41.88524;9.14581;;40;https://www.refuges.info/point/8344/gite-d-etape/France-metropolitaine/Bergeries-de-Basseta/
6108;Les Petites Ecuries;gîte d'étape;720;45.86848;2.36783;;16;https://www.refuges.info/point/6108/gite-d-etape/France-metropolitaine/les-Petites-Ecuries/
5774;Gîte La Chaumière;gîte d'étape;935;46.70777;6.19018;;11;https://www.refuges.info/point/5774/gite-d-etape/France-metropolitaine/gite-La-Chaumiere/
4205;Tour des Anglais (gîte communal);gîte d'étape;1340;44.62218;2.9869;;24;https://www.refuges.info/point/4205/gite-d-etape/France-metropolitaine/Tour-des-Anglais-gite-communal/
1047;Refuge du Nid d'Aigle;gîte d'étape;2372;45.856;6.7995;;20;https://www.refuges.info/point/1047/gite-d-etape/France-metropolitaine/refuge-du-Nid-d-Aigle/
4838;Gîte de Harazpy;gîte d'étape;120;43.30916;-1.50206;Fermé;12;https://www.refuges.info/point/4838/gite-d-etape/France-metropolitaine/Gite-de-Harazpy/
3425;U Fragnonu;gîte d'étape;510;41.70035;9.06382;;32;https://www.refuges.info/point/3425/gite-d-etape/France-metropolitaine/U-Fragnonu/
133;Refuge des Hauts Plateaux;gîte d'étape;1120;45.02371;5.5172;;16;https://www.refuges.info/point/133/gite-d-etape/France-metropolitaine/refuge-des-Hauts-Plateaux/
5426;Gîte de auberge Franc Comtoise;gîte d'étape;983;47.07334;6.66684;;20;https://www.refuges.info/point/5426/gite-d-etape/France-metropolitaine/gite-de-auberge-Franc-Comtoise/
311;Refuge de Bellachat;gîte d'étape;2152;45.92217;6.82962;;24;https://www.refuges.info/point/311/gite-d-etape/France-metropolitaine/refuge-de-Bellachat/
354;Refuge de Moëde-Anterne;gîte d'étape;1996;45.9748;6.8006;;91;https://www.refuges.info/point/354/gite-d-etape/France-metropolitaine/refuge-de-Moede-Anterne/
370;Refuge de Loriaz;gîte d'étape;2020;46.0391;6.9132;;40;https://www.refuges.info/point/370/gite-d-etape/France-metropolitaine/refuge-de-Loriaz/
3039;Chalet-refuge de la Thuile;gîte d'étape;1770;45.589;6.3648;;10;https://www.refuges.info/point/3039/gite-d-etape/France-metropolitaine/chalet-refuge-de-la-Thuile/
4443;Refuge de la Cayolle;gîte d'étape;2266;44.26387;6.74542;;32;https://www.refuges.info/point/4443/gite-d-etape/France-metropolitaine/refuge-de-la-Cayolle/
3730;Chalet-refuge du Fay;gîte d'étape;2260;45.0576;6.21358;;24;https://www.refuges.info/point/3730/gite-d-etape/France-metropolitaine/Chalet-refuge-du-Fay/
4863;La Grange du Gibertès;gîte d'étape;1100;44.62996;3.20949;Fermé;30;https://www.refuges.info/point/4863/gite-d-etape/France-metropolitaine/La-Grange-du-Gibertes/
2973;Cabane des Gardes;gîte d'étape;886;44.64725;5.33863;Fermé;12;https://www.refuges.info/point/2973/gite-d-etape/France-metropolitaine/cabane-des-Gardes/
2972;Cabane des Chabottes;gîte d'étape;1315;44.63845;5.7718;Fermé;6;https://www.refuges.info/point/2972/gite-d-etape/France-metropolitaine/cabane-des-Chabottes/
3009;Refuge auberge de la Tinfronce;gîte d'étape;1115;48.13888;7.088;Fermé;27;https://www.refuges.info/point/3009/gite-d-etape/France-metropolitaine/refuge-auberge-de-la-Tinfronce/
8880;Refuge du Markstein;gîte d'étape;1162;47.9271;7.04005;;34;https://www.refuges.info/point/8880/gite-d-etape/France-metropolitaine/refuge-du-Markstein/
3035;Refuge ski-club du Treh;gîte d'étape;1153;47.92364;7.00949;;40;https://www.refuges.info/point/3035/gite-d-etape/France-metropolitaine/refuge-ski-club-du-Treh/
348;Refuge de la Balme;gîte d'étape;1706;45.7575;6.71111;;40;https://www.refuges.info/point/348/gite-d-etape/France-metropolitaine/refuge-de-la-Balme/
3279;Refuge de la Cantonnière;gîte d'étape;1850;44.24306;6.75518;;36;https://www.refuges.info/point/3279/gite-d-etape/France-metropolitaine/refuge-de-la-Cantonniere/
5624;Gite de Couflens Salau;gîte d'étape;840;42.7572;1.1886;;15;https://www.refuges.info/point/5624/gite-d-etape/France-metropolitaine/Gite-de-Couflens-Salau/
9472;Chalet Albrecht;gîte d'étape;284;48.75049;7.26822;;4;https://www.refuges.info/point/9472/gite-d-etape/France-metropolitaine/Chalet-Albrecht/
8631;Refuge d'Aygues-Cluses;gîte d'étape;2141;42.87572;0.15007;;35;https://www.refuges.info/point/8631/gite-d-etape/France-metropolitaine/Refuge-d-Aygues-Cluses/
1015;Maison forestière des Sauvas;gîte d'étape;1343;44.60036;5.90316;Fermé;38;https://www.refuges.info/point/1015/gite-d-etape/France-metropolitaine/Maison-forestiere-des-Sauvas/
6662;Gîte de Bénevise;gîte d'étape;1001;44.7311;5.5399;;20;https://www.refuges.info/point/6662/gite-d-etape/France-metropolitaine/Gite-de-Benevise/
2630;Refuge Henri Jeanneret;gîte d'étape;1450;44.89904;5.32008;;14;https://www.refuges.info/point/2630/gite-d-etape/France-metropolitaine/refuge-Henri-Jeanneret/
8509;Chalet-refuge du Ski Club Cernay;gîte d'étape;900;47.85707;7.13786;;20;https://www.refuges.info/point/8509/gite-d-etape/France-metropolitaine/chalet-refuge-du-Ski-Club-Cernay/
371;Refuge de la Pierre à Bérard;gîte d'étape;1925;46.0029;6.8685;;40;https://www.refuges.info/point/371/gite-d-etape/France-metropolitaine/refuge-de-la-Pierre-a-Berard/
2499;Les Prés Marty (col de Prat-de-Bouc, Cantal));gîte d'étape;1400;45.05257;2.7931;;36;https://www.refuges.info/point/2499/gite-d-etape/France-metropolitaine/les-Pres-Marty-col-de-Prat-de-Bouc-Cantal/
3547;Gîte d'étape L'Aiglière;gîte d'étape;1167;44.84407;6.48403;;21;https://www.refuges.info/point/3547/gite-d-etape/France-metropolitaine/Gite-d-etape-L-Aigliere/
4742;La colo du Chaffal;gîte d'étape;950;44.8866;5.18215;Fermé;15;https://www.refuges.info/point/4742/gite-d-etape/France-metropolitaine/la-colo-du-Chaffal/
2319;Refuge des Clots;gîte d'étape;1517;45.04361;6.18288;;20;https://www.refuges.info/point/2319/gite-d-etape/France-metropolitaine/refuge-des-Clots/
6814;La Bergerie des Salamandres;gîte d'étape;327;44.21394;5.2545;;;https://www.refuges.info/point/6814/gite-d-etape/France-metropolitaine/la-Bergerie-des-Salamandres/
3146;Refuge du Lautaret;gîte d'étape;1980;45.04168;6.41934;Fermé;;https://www.refuges.info/point/3146/gite-d-etape/France-metropolitaine/refuge-du-Lautaret/
8551;Chalet d'Arvière;gîte d'étape;1170;45.93156;5.75961;Fermé;14;https://www.refuges.info/point/8551/gite-d-etape/France-metropolitaine/Chalet-d-Arviere/
1131;Gite des Landagnes;gîte d'étape;750;45.65069;6.16326;;19;https://www.refuges.info/point/1131/gite-d-etape/France-metropolitaine/Gite-des-Landagnes/
1392;Refuge du Mont Jovet;gîte d'étape;2350;45.49113;6.63138;;20;https://www.refuges.info/point/1392/gite-d-etape/France-metropolitaine/refuge-du-Mont-Jovet/
5373;Gîte du Roc des Boeufs;gîte d'étape;1000;45.73415;6.16385;;17;https://www.refuges.info/point/5373/gite-d-etape/France-metropolitaine/gite-du-Roc-des-Boeufs/
3893;La Ferme du Retord;gîte d'étape;1270;46.08936;5.72172;;28;https://www.refuges.info/point/3893/gite-d-etape/France-metropolitaine/la-Ferme-du-Retord/
3145;Refuge Buffère;gîte d'étape;2076;45.01264;6.57066;;30;https://www.refuges.info/point/3145/gite-d-etape/France-metropolitaine/refuge-Buffere/
2778;Gîte de Malatrait, dit aussi gîte du Passant;gîte d'étape;1300;46.0089;6.5173;Détruit;0;https://www.refuges.info/point/2778/gite-d-etape/France-metropolitaine/Gite-de-Malatrait-dit-aussi-gite-du-Passant/
8741;Gîte d'étape de Roya "Ma Vieille école";gîte d'étape;1500;44.18946;6.9284;;22;https://www.refuges.info/point/8741/gite-d-etape/France-metropolitaine/Gite-d-etape-de-Roya-Ma-Vieille-ecole-/
2880;Gîte la Bâtisse le Villaron Haute Maurienne Vanoise;gîte d'étape;1745;45.33324;7.01385;;28;https://www.refuges.info/point/2880/gite-d-etape/France-metropolitaine/Gite-la-Batisse-le-Villaron-Haute-Maurienne-Vanoise/
3717;Chez L'Aimé;gîte d'étape;1141;46.5769;6.10349;Fermé;;https://www.refuges.info/point/3717/gite-d-etape/France-metropolitaine/Chez-L-Aime/
1586;Gîte de Baudinard;gîte d'étape;1165;44.28964;6.15355;Fermé;;https://www.refuges.info/point/1586/gite-d-etape/France-metropolitaine/Gite-de-Baudinard/
2435;Gîte des Charançons;gîte d'étape;1575;44.64508;6.45188;Fermé;29;https://www.refuges.info/point/2435/gite-d-etape/France-metropolitaine/Gite-des-Charancons/
